,file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
8736,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82952,cpt,"Blood Glucose (Sugar) Tolerance Test, Each Additional Beyond 3 Specimens",blue cross blue shield,Medicaid,O,11.76,3.94,6.22,9.7,11.76
8737,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87430,cpt,"Detection Test By Immunoassay Technique For Streptococcus, Group A (Strep)",blue cross blue shield,EPO,O,50.43,13.44,13.44,13.44,50.43
8738,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,49655,cpt,"Repair Of Trapped Incisional Hernia Using An Endoscope, Primary",blue cross blue shield,Medicaid,O,15792.71,11523.07,11523.07,11523.07,15792.71
8739,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,85307,cpt,Activated Protein Resistance Assay,blue cross blue shield,EPO,O,96.36,26.53,26.53,26.53,96.36
8740,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82140,cpt,Ammonia Level,blue cross blue shield,Medicare Part B,O,43.71,14.5,25.56,25.56,43.71
8741,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86343,cpt,White Blood Cell Histamine (Immune System Chemical) Release Test,blue cross blue shield,Medicare Part B,O,289.46,289.46,289.46,289.46,289.46
8742,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,22903,cpt,Removal (3 Centimeters Or Greater) Tissue Growth Beneath The Skin In Abdominal Wall,blue cross blue shield,Medicaid,O,9311.91,2279.68,5109.14,5109.14,9311.91
8743,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97530,cpt,"Therapeutic Activities To Improve Function, With One-On-One Contact Between Patient And Provider, Each 15 Minutes",blue cross blue shield,Medicare Part A,O,112.83,31.05,84.62,93.08,112.83
8744,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82248,cpt,"Bilirubin Level, Direct",blue cross blue shield,Medicaid,O,15.06,4.97,7.15,12.8,15.06
8745,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,10060,cpt,Simple Or Single Drainage Of Skin Abscess,blue cross blue shield,Medicare Part B,O,716.8,192.03,889.31,889.31,716.8
8746,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,621,revCode,Medical/Surgical Supplies - Extension Of 027x Incident To Radiology,blue cross blue shield,HMO,O,89.25,14.99,14.99,14.99,89.25
8747,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,96372,cpt,"Injection Beneath The Skin Or Into Muscle For Therapy, Diagnosis, Or Prevention",blue cross blue shield,Medicaid,O,181.38,13.34,102.6,102.6,181.38
8748,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,23410,cpt,"Repair Of Torn Tendons Of Shoulder (Rotator Cuff), Open Procedure, Acute Or New",blue cross blue shield,Medicaid,O,17068.02,5743.58,13649.6,13649.6,17068.02
8749,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,27698,cpt,"Repair Of Disrupted Collateral Ligament Of Ankle, Secondary",blue cross blue shield,PPO,O,17801.7,6475.11,10969.9,10969.9,17801.7
8750,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,29876,cpt,Removal Of Joint Lining From Two Or More Knee Joint Compartments Using An Endoscope,blue cross blue shield,Medicare Part B,O,8423.08,2908.61,7945.16,7945.16,8423.08
8751,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86880,cpt,"Red Blood Cell Antibody Detection Test, Direct",blue cross blue shield,EPO,O,163.8,46.06,46.06,52.66,163.8
8752,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,862,ms-drg,Postoperative And Post-Traumatic Infections With MCC,blue cross blue shield,Medicare Part B,I,35595.57,15098.16,15098.16,15098.16,35595.57
8753,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J0131,cpt,"Injection, Acetaminophen, 10 Mg",blue cross blue shield,POS,O,1.35,0.51,1.12,1.35,1.35
8754,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,493,ms-drg,"Lower Extremity And Humerus Procedures Except Hip, Foot And Femur With CC",blue cross blue shield,POS,I,35350.03,18756.06,24134.04,24134.04,35350.03
8755,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,291,ms-drg,Heart Failure And Shock With MCC,blue cross blue shield,Medicare Part B,I,18942.9,9898.72,16175.86,27763.26,18942.9
8756,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,74177,cpt,CT Scan Of Abdomen And Pelvis With Contrast,blue cross blue shield,PPO,O,3328.5,354.09,740.62,2774.62,500
8757,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,88313,cpt,Special Stained Specimen Slides To Examine Tissue Including Interpretation And Report,blue cross blue shield,PPO,O,137.55,28.38,36.74,116.92,137.55
8758,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82679,cpt,Estrone (Hormone) Level,blue cross blue shield,Medicaid,O,223.65,80.72,80.72,80.72,223.65
8759,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,23412,cpt,"Repair Of Torn Tendons Of Shoulder (Rotator Cuff), Open Procedure, Chronic Or Old",blue cross blue shield,EPO,O,20841.24,6026.17,14134.95,14134.95,20841.24
8760,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86200,cpt,Measurement Of Antibody For Rheumatoid Arthritis Assessment,blue cross blue shield,PPO,O,25.2,12.12,12.12,24.7,25.2
8761,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,G0105,cpt,Colorectal Cancer Screening; Colonoscopy On Individual At High Risk,blue cross blue shield,Medicaid,O,4367.95,812.17,1742.51,1742.51,4367.95
8762,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,85732,cpt,"Coagulation Assessment Blood Test, Substitution, Plasma Fractions",blue cross blue shield,POS,O,63,6.5,14.32,14.32,63
8763,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,24073,cpt,Removal (5 Centimeters Or Greater) Muscle Growth Of Upper Arm Or Elbow,blue cross blue shield,HMO,O,8100.79,2607.95,2607.95,2607.95,8100.79
8764,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,46260,cpt,Removal Of Multiple Internal And External Hemorrhoid Groups,blue cross blue shield,PPO,O,8402.63,2350.26,6082.6,6082.6,8402.63
8765,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,85045,cpt,"Red Blood Count, Automated Test",blue cross blue shield,Medicare Part B,O,11.97,3.91,5.51,11.73,11.97
8766,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,94729,cpt,Test To Examine How Well The Lungs Exchange Gases,blue cross blue shield,Medicaid,O,421.05,67.98,67.98,421.05,421.05
8767,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,207,ms-drg,Respiratory System Diagnosis With Ventilator Support >96 Hours,blue cross blue shield,Medicare Part B,I,127073.73,43015.18,80290.34,80290.34,127073.73
8768,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,306,revCode,"Laboratory, Bacteriology And Microbiology",blue cross blue shield,EPO,O,105.27,11.04,51.76,107.8,105.27
8769,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,88302,cpt,Pathology Examination Of Tissue Using A Microscope,blue cross blue shield,Medicaid,O,68.94,26.2,62.37,62.37,68.94
8770,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,272,revCode,Medical/Surgical Supplies And Devices Sterile,blue cross blue shield,POS,O,12.36,4.41,5.32,916.23,12.36
8771,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84481,cpt,"Thyroid Hormone, T3 Measurement, Free",blue cross blue shield,Medicare Part B,O,50.82,16.77,25.6,43.2,50.82
8772,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,611,revCode,Magnetic Resonance Technology (Mrt) Brain/Brain Stem,blue cross blue shield,HMO,O,3111.15,220.04,1033.27,4047.49,3111.15
8773,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J3490,cpt,Drugs Unclassified Injection,blue cross blue shield,Medicaid,O,39.16,17.4,31.37,45.26,39.16
8774,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,P9016,cpt,"Red Blood Cells, Leukocytes Reduced, Each Unit",blue cross blue shield,EPO,O,630.13,202.83,594.39,594.39,630.13
8775,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,460,revCode,"Pulmonary Function, General",blue cross blue shield,HMO,O,759.21,78.23,78.23,1307.3,759.21
8776,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J0610,cpt,"Injection, Calcium Gluconate, Per 10 Ml",blue cross blue shield,PPO,O,47.15,15.42,15.42,15.42,47.15
8777,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,70250,cpt,"X-Ray Of Skull, Less Than 4 Views",blue cross blue shield,POS,O,336.21,101.85,101.85,112.09,336.21
8778,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J2765,cpt,"Injection, Metoclopramide Hcl, Up To 10 Mg",blue cross blue shield,Medicare Part A,O,33.05,28.09,28.42,28.42,33.05
8779,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,194,ms-drg,Simple Pneumonia And Pleurisy With CC,blue cross blue shield,Medicare Part A,I,15574.15,7054.73,10816.99,10816.99,15574.15
8780,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,97760,cpt,"Training In Use Of Orthotics (Supports, Braces, Or Splints) For Arms, Legs And/Or Trunk, Per 15 Minutes",blue cross blue shield,Medicaid,O,174.59,46.81,85.99,85.99,174.59
8781,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,70470,cpt,CT Scan Of Head Or Brain Before And After Contrast,blue cross blue shield,HMO,O,1975.05,184.65,355.76,424.03,1975.05
8782,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,25609,cpt,Treatment Of 3 Or More Broken Lower Forearm Bone Pieces On Thumb Side Inside Wrist Joint With Placement Of Stabilizing Device,blue cross blue shield,Medicaid,O,16184.95,5202.92,11693.59,11693.59,16184.95
8783,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,29876,cpt,Removal Of Joint Lining From Two Or More Knee Joint Compartments Using An Endoscope,blue cross blue shield,EPO,O,8423.08,2908.61,7945.16,7945.16,8423.08
8784,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,72158,cpt,MRI Scan Of Lower Spinal Canal Before And After Contrast,blue cross blue shield,Medicaid,O,4688.25,354.09,568.54,1781.54,4688.25
8785,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,U0002,cpt,"2019-Ncov Coronavirus, Sars-Cov-2/2019-Ncov (Covid-19), Any Technique, Multiple Types Or Subtypes (Includes All Targets), Non-Cdc",blue cross blue shield,Medicare Part A,O,154,44.35,44.35,51.31,154
8786,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87015,cpt,Concentration Of Specimen For Infectious Agents,blue cross blue shield,EPO,O,20.04,5.11,5.11,17.03,20.04
8787,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84134,cpt,Prealbumin (Protein) Level,blue cross blue shield,EPO,O,43.77,14.52,23.63,23.63,43.77
8788,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,71100,cpt,"X-Ray Of Ribs Of One Side Of Body, 2 Views",blue cross blue shield,HMO,O,535.5,78.19,78.19,374.85,535.5
8789,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,85210,cpt,"Clotting Factor Ii Prothrombin, Measurement",blue cross blue shield,PPO,O,466.2,13.03,56.14,56.14,466.2
8790,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,88142,cpt,"Pap Test, Manual Screening",blue cross blue shield,PPO,O,60.78,19.85,45.62,45.62,60.78
8791,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,942,revCode,Medical Rehabilitation Day Program Education/Training,blue cross blue shield,HMO,O,162.57,42.13,83.22,110.99,162.57
8792,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84481,cpt,"Thyroid Hormone, T3 Measurement, Free",blue cross blue shield,PPO,O,50.82,16.77,25.6,43.2,50.82
8793,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82397,cpt,Analysis Using Chemiluminescent Technique (Light And Chemical )Reaction,blue cross blue shield,POS,O,181.2,89.91,89.91,89.91,181.2
8794,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,28505,cpt,Open Treatment Of Broken Great Toe,blue cross blue shield,Medicaid,O,17940.56,13205.85,13205.85,13205.85,17940.56
8795,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,10060,cpt,Simple Or Single Drainage Of Skin Abscess,blue cross blue shield,Medicaid,O,716.8,192.03,889.31,889.31,716.8
8796,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,43235,cpt,"Diagnostic Examination Of Esophagus, Stomach, And/Or Upper Small Bowel Using An Endoscope",blue cross blue shield,HMO,O,4640.22,1725.06,1725.06,1725.06,4640.22
8797,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80320,cpt,Alcohols Levels,blue cross blue shield,EPO,O,343.29,34.65,34.65,34.65,343.29
8798,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J3260,cpt,"Injection, Tobramycin Sulfate, Up To 80 Mg",blue cross blue shield,Medicare Part B,O,33.9,12.88,27.7,33.9,33.9
8799,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,J2930,cpt,"Injection, Methylprednisolone Sodium Succinate, Up To 125 Mg",blue cross blue shield,HMO,O,54.29,2.66,2.66,2.66,54.29
8800,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,99212,cpt,"Established Patient Office Or Other Outpatient Visit, Typically 10 Minutes",blue cross blue shield,EPO,O,207.45,43.78,43.78,182.67,207.45
8801,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,43255,cpt,"Control Of Bleeding Of Esophagus, Stomach, And/Or Upper Small Bowel Using A Flexible Endoscope",blue cross blue shield,EPO,O,9998.43,2092.97,2092.97,2092.97,9998.43
8802,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,73070,cpt,"X-Ray Of Elbow, 2 Views",blue cross blue shield,POS,O,401.1,221.53,221.53,221.53,401.1
8803,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87328,cpt,Detection Test By Immunoassay Technique For Cryptosporidium (Parasite),blue cross blue shield,PPO,O,41.46,9.98,9.98,13.88,41.46
8804,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,10121,cpt,"Removal Of Foreign Body From Tissue, Accessed Beneath The Skin, Complex",blue cross blue shield,Medicare Part A,O,8593.05,3173.31,3173.31,3173.31,8593.05
8805,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,70544,cpt,MRI Scan Of Blood Vessels Of Head Without Contrast,blue cross blue shield,PPO,O,2965.2,221.36,1319.4,1319.4,2965.2
8806,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82272,cpt,"Stool Analysis For Blood, By Peroxidase Activity",blue cross blue shield,POS,O,12.69,2.4,2.4,6.98,12.69
8807,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83993,cpt,Stool Calprotectin (Protein) Level,blue cross blue shield,EPO,O,240,15.27,38.87,38.87,240
8808,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,49652,cpt,Repair Of Hernia Using An Endoscope,blue cross blue shield,EPO,O,15298.28,5049.16,10921.79,10921.79,15298.28
8809,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,342,ms-drg,Appendectomy Without Complicated Principal Diagnosis With CC,blue cross blue shield,Medicare Part B,I,35803.49,19806.45,19806.45,19806.45,35803.49
8810,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,70492,cpt,CT Scan Of Soft Tissue Of Neck Before And After Contrast,blue cross blue shield,Medicare Part A,O,1774.5,171.75,363.42,1722.78,1774.5
8811,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,86480,cpt,"Tuberculosis Test, Gamma Interferon",blue cross blue shield,POS,O,69.36,42.37,42.37,62.23,69.36
8812,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82374,cpt,Carbon Dioxide (Bicarbonate) Level,blue cross blue shield,Medicare Part B,O,14.64,12.03,12.03,12.03,14.64
8813,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,83704,cpt,"Lipoprotein Level, Quantitation Of Lipoprotein Particle Number(S)",blue cross blue shield,PPO,O,96.34,34.33,74.16,74.16,96.34
8814,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84300,cpt,Urine Sodium Level,blue cross blue shield,POS,O,10.26,4.96,6.17,6.17,10.26
8815,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,27695,cpt,"Repair Of Disrupted Collateral Ligament Of Ankle, Primary",blue cross blue shield,Medicare Part A,O,17684.37,6475.11,9312.48,10906.56,17684.37
8816,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,P9016,cpt,"Red Blood Cells, Leukocytes Reduced, Each Unit",blue cross blue shield,HMO,O,630.13,202.83,594.39,594.39,630.13
8817,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,11042,cpt,Removal Of Skin And Tissue First 20 Sq Cm Or Less,blue cross blue shield,Medicare Part A,O,7197.52,121.74,817.07,817.07,7197.52
8818,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,89060,cpt,Crystal Identification From Tissue Or Body Fluid,blue cross blue shield,PPO,O,21.99,15.16,15.16,15.16,21.99
8819,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,27524,cpt,Treatment Of Broken Kneecap With Placement Of Stabilizing Device And/Or Removal Of Kneecap,blue cross blue shield,Medicare Part A,O,15227.74,10490.7,10490.7,10490.7,15227.74
8820,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84244,cpt,Renin (Kidney Enzyme) Level,blue cross blue shield,Medicaid,O,306.9,21.99,98.04,98.04,306.9
8821,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,28090,cpt,Removal Of Growth Of Tendon Covering Or Joint Capsule Of Foot,blue cross blue shield,POS,O,7534.66,7306.29,7306.29,7306.29,7534.66
8822,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80055,cpt,Obstetric Blood Test Panel,blue cross blue shield,Medicare Part A,O,143.43,46.55,46.55,143.43,143.43
8823,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,87329,cpt,Detection Test By Immunoassay Technique For Giardia (Intestinal Parasite),blue cross blue shield,Medicaid,O,35.94,9.47,9.47,12.03,35.94
8824,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82397,cpt,Analysis Using Chemiluminescent Technique (Light And Chemical )Reaction,blue cross blue shield,Medicare Part A,O,181.2,89.91,89.91,89.91,181.2
8825,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,96372,cpt,"Injection Beneath The Skin Or Into Muscle For Therapy, Diagnosis, Or Prevention",blue cross blue shield,POS,O,181.38,13.34,102.6,102.6,181.38
8826,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84439,cpt,"Thyroxine (Thyroid Chemical), Free",blue cross blue shield,EPO,O,27.06,8.93,14.04,27.06,27.06
8827,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,29807,cpt,Repair Of Shoulder Socket Cartilage Using An Endoscope,blue cross blue shield,HMO,O,18475.46,6475.11,17028.81,17028.81,18475.46
8828,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,28505,cpt,Open Treatment Of Broken Great Toe,blue cross blue shield,POS,O,17940.56,13205.85,13205.85,13205.85,17940.56
8829,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,P9037,cpt,"Platelets, Pheresis, Leukocytes Reduced, Irradiated, Each Unit",blue cross blue shield,Medicare Part B,O,1606.84,788.24,788.24,1325.64,1606.84
8830,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84425,cpt,Vitamin B-1 (Thiamine) Level,blue cross blue shield,Medicare Part A,O,63.69,17.44,24.02,25.07,63.69
8831,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82962,cpt,Blood Glucose (Sugar) Test Performed By Hand-Held Instrument,blue cross blue shield,Medicare Part B,O,9.84,3.25,7.54,9.84,9.84
8832,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,70491,cpt,CT Scan Of Soft Tissue Of Neck With Contrast,blue cross blue shield,EPO,O,1593.9,173.36,604.34,605.68,1593.9
8833,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,45378,cpt,Diagnostic Colonoscopy Of Large Bowel Using A Flexible Endoscope,blue cross blue shield,Medicare Part B,O,4507.38,820.37,1794.23,3493.6,4507.38
8834,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,15220,cpt,"Relocation Of Patient Skin (20 Sq Centimeters Or Less) To Scalp, Arms, And/Or Legs",blue cross blue shield,Medicare Part B,O,8965.74,5068.29,5068.29,5068.29,8965.74
8835,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,88313,cpt,Special Stained Specimen Slides To Examine Tissue Including Interpretation And Report,blue cross blue shield,POS,O,137.55,28.38,36.74,116.92,137.55
8836,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,24430,cpt,Repair Of Nonhealed Broken Upper Arm Bone,blue cross blue shield,POS,O,21255.73,12178.52,12178.52,12178.52,21255.73
8837,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,80074,cpt,Acute Hepatitis Panel,blue cross blue shield,Medicaid,O,142.89,44.25,44.25,140.03,142.89
8838,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,82140,cpt,Ammonia Level,blue cross blue shield,PPO,O,43.71,14.5,25.56,25.56,43.71
8839,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,52330,cpt,Manipulation Of Stone In Urinary Duct (Ureter) Using An Endoscope,blue cross blue shield,EPO,O,9538.5,8123.98,8123.98,8123.98,9538.5
8840,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84443,cpt,"Blood Test, Thyroid Stimulating Hormone (TSH)",blue cross blue shield,PPO,O,50.4,16.63,33.44,50.4,50.4
8841,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,85049,cpt,"Platelet Count, Automated Test",blue cross blue shield,HMO,O,73.5,4.48,33.18,62.48,73.5
8842,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,194,ms-drg,Simple Pneumonia And Pleurisy With CC,blue cross blue shield,EPO,I,15574.15,7054.73,10816.99,10816.99,15574.15
8843,3/27/2023,4f688c3a-cccf-11ed-a585-536ad537c29c,Jackson County Memorial Hospital,73-0568956,84154,cpt,"PSA (Prostate Specific Antigen) Measurement, Free",blue cross blue shield,Medicare Part B,O,20.16,12.77,12.77,18.47,20.16
